Subject,Start Date,Start Time,Location,Description
MU-HAlku YJ: Omatoimi juoksu-/hölkkätreeni min 45min,2024-05-17,00:00,"",https://mu-halkuyj.nimenhuuto.com/events/18272863
MU-HAlku YJ: HJK City 2 - MU YJ,2024-05-19,16:00,"Töölön pallokenttä 1 tekonurmi, Urheilukatu 3 00250 Helsinki","https://mu-halkuyj.nimenhuuto.com/events/18112521  
Pelaajat paikalla klo 15:00"
MU-HAlku YJ: 18.30-20.15,2024-05-20,18:30,Järvenpään Lukio tn,https://mu-halkuyj.nimenhuuto.com/events/18275454
MU-HAlku YJ: Klo 18.30-20.00,2024-05-21,18:30,"Tekonurmi, Urheilutie, Mäntsälä, Urheilutie 4","https://mu-halkuyj.nimenhuuto.com/events/18275671  
Koko kenttä 19-20"
MU-HAlku YJ: HyPSRiPS YJ2 - JäPS YJ2,2024-05-22,18:00,Kankuri tekonurmi Hyvinkää,"https://mu-halkuyj.nimenhuuto.com/events/18128021  
Pelaajat paikalla klo 17:00"
MU-HAlku YJ: Tekonurmi treeni klo 17:30-19:00,2024-05-23,17:30,Tekonurmi Mäntsälä,"https://mu-halkuyj.nimenhuuto.com/events/18220054  
30min keskialueella alussa, CD"
MU-HAlku YJ: MU YJ - PK-35,2024-05-24,18:30,"Mäntsälän Tekonurmi, Urheilutie 4, Mäntsälä, Urheilutie 4, 04600 Mäntsälä","https://mu-halkuyj.nimenhuuto.com/events/18134053  
Pelaajat paikalla klo 17:30"
MU-HAlku YJ: Omatoimi juoksu-/hölkkätreeni 45min,2024-05-26,00:00,"",https://mu-halkuyj.nimenhuuto.com/events/18272849
MU-HAlku YJ: 18.30-20.15,2024-05-27,18:30,Järvenpää Lukio tn,https://mu-halkuyj.nimenhuuto.com/events/18275455
MU-HAlku YJ: Klo 18.30-20.15,2024-05-28,18:30,"Tekonurmi, Urheilutie, Mäntsälä, Urheilutie 4","https://mu-halkuyj.nimenhuuto.com/events/18275672  
CD alue klo 19.15-20.15"
MU-HAlku YJ: JäPS YJ - Kymi YJ 2,2024-05-29,18:00,"","https://mu-halkuyj.nimenhuuto.com/events/18151601  
Pietolankatu 48   04400 Järvenpää"
MU-HAlku YJ: Tekonurmi treeni klo 17:30-19:00,2024-05-30,17:30,Tekonurmi Mäntsälä,"https://mu-halkuyj.nimenhuuto.com/events/18220055  
30min keskialueella alussa, CD"
MU-HAlku YJ: Omatoimi juoksu-/hölkkätreeni min 45min,2024-05-31,00:00,"",https://mu-halkuyj.nimenhuuto.com/events/18272869
MU-HAlku YJ: VJS 2 / MU YJ,2024-06-02,15:30,Raappavuorentie 8-10   01600 Vantaa tekonurmi,"https://mu-halkuyj.nimenhuuto.com/events/18129610  
Pelaajat paikalla klo 14:30"
MU-HAlku YJ: StadiCup 2024,2024-06-06,13:00,"Töölön pallokenttä, Urheilukatu 5 Helsinki, Kenttä Töölö 3","https://mu-halkuyj.nimenhuuto.com/events/18151603  
MU - GBK/valkoinen klo 14.10 
PK-35 T2009-2010 - MU klo 16.40
FC Reipas T15 - MU klo 19.10"
MU-HAlku YJ: Tekonurmi treeni klo 17:30-19:00,2024-06-06,17:30,Tekonurmi Mäntsälä,"https://mu-halkuyj.nimenhuuto.com/events/18220056  
30min keskialueella alussa, CD"
MU-HAlku YJ: Stadicup 2024,2024-06-07,12:30,"Käpylän Urheilupuisto, Mäkelänkatu 70 Helsinki, Kenttä Käpylä hybridinurmi","https://mu-halkuyj.nimenhuuto.com/events/18151604  
MU - GBK/punainen klo 13.30"
MU-HAlku YJ: Stadicup 2024,2024-06-08,00:00,"",https://mu-halkuyj.nimenhuuto.com/events/18151605
MU-HAlku YJ: Stadicup 2024,2024-06-09,00:00,"",https://mu-halkuyj.nimenhuuto.com/events/18151606
MU-HAlku YJ: MU YJ - FC Lahti,2024-06-11,19:30,"Mäntsälän Tekonurmi, Urheilutie 4, Mäntsälä, Urheilutie 4, 04600 Mäntsälä","https://mu-halkuyj.nimenhuuto.com/events/18134056  
Pelaajat paikalla klo 18:30"
MU-HAlku YJ: Tekonurmi treeni klo 17:30-19:00,2024-06-13,17:30,Tekonurmi Mäntsälä,"https://mu-halkuyj.nimenhuuto.com/events/18220057  
30min keskialueella alussa, CD"
MU-HAlku YJ: Tekonurmi treeni klo 17:30-19:00,2024-06-20,17:30,Tekonurmi Mäntsälä,"https://mu-halkuyj.nimenhuuto.com/events/18220058  
30min keskialueella alussa, CD"
